https://twitter.com/johncarlosbaez/status/772974687991107586,2016-09-05 18:48:21-07,https://web.archive.org/web/20230227172611/https://twitter.com/johncarlosbaez/status/772974687991107586,1,"Orbiting a black hole's ""photon sphere"", it occupies half your sky like this.  Learn more: http://tinyurl.com/photon-sphere pic.twitter.com/JUMqfiHbl2"
https://twitter.com/johncarlosbaez/status/773401581253455872,2016-09-06 23:04:40-07,https://web.archive.org/web/20230301113606/https://twitter.com/johncarlosbaez/status/773401581253455872,1,A charged point particle can suck energy from its field and zip off to infinity!  Nasty!  http://tinyurl.com/jcb-continuum-3 pic.twitter.com/JK07QCQ70g
https://twitter.com/johncarlosbaez/status/773794616940171264,2016-09-08 01:06:27-07,https://web.archive.org/web/20230227170530/https://twitter.com/johncarlosbaez/status/773794616940171264,1,I know a theorem whose proof doesn't fit into the observable universe!  Learn it here: http://wp.me/pRBZ9-3id pic.twitter.com/aVcwzORym5
https://twitter.com/johncarlosbaez/status/774126044676657152,2016-09-08 23:03:26-07,https://web.archive.org/web/20230227180514/https://twitter.com/johncarlosbaez/status/774126044676657152,1,"Quantum fields saved us from the ultraviolet paradox, but they bring their own trouble!  http://tinyurl.com/jcb-continuum-4 pic.twitter.com/L24gNxK1dW"
https://twitter.com/johncarlosbaez/status/774409957491953664,2016-09-09 17:51:36-07,https://web.archive.org/web/20230228115835/https://twitter.com/johncarlosbaez/status/774409957491953664,1,"A chimera is an animal with two different sets of genes.  Meet Venus, the chimera cat!  http://tinyurl.com/gvaa6ld pic.twitter.com/m0M8mVtJJK"
https://twitter.com/johncarlosbaez/status/774863414833270784,2016-09-10 23:53:29-07,https://web.archive.org/web/20230227155728/https://twitter.com/johncarlosbaez/status/774863414833270784,1,Andrew Hamilton shows us what it's like to orbit a black hole at almost the speed of light!  http://tinyurl.com/photon-sphere-2 pic.twitter.com/CjyMrYl4DL
https://twitter.com/johncarlosbaez/status/775244458174451712,2016-09-12 01:07:36-07,https://web.archive.org/web/20230227164544/https://twitter.com/johncarlosbaez/status/775244458174451712,1,Virtual particles create infinities unless we renormalize.  Learn how it works!  http://tinyurl.com/jcb-continuum-5 pic.twitter.com/RDHAMeE9EC
https://twitter.com/johncarlosbaez/status/775499293775900672,2016-09-12 18:00:14-07,https://web.archive.org/web/20230227172636/https://twitter.com/johncarlosbaez/status/775499293775900672,1,"Do we need a bigger particle accelerator?  Yang, China's best physicist, says no!  http://tinyurl.com/yang-cepc pic.twitter.com/kPT9SIy3Cl"
https://twitter.com/johncarlosbaez/status/775847737292042240,2016-09-13 17:04:49-07,https://web.archive.org/web/20230227160826/https://twitter.com/johncarlosbaez/status/775847737292042240,1,"Top cybersecurity expert: ""Someone is learning how to take down the internet"".  Read this!  http://tinyurl.com/jmpzrp3 pic.twitter.com/IJyRRGaypO"
https://twitter.com/johncarlosbaez/status/776269956719648768,2016-09-14 21:02:34-07,https://web.archive.org/web/20230227170504/https://twitter.com/johncarlosbaez/status/776269956719648768,1,From the World Nomad Games.  Nomads: kicking ass since Genghis Khan. http://tinyurl.com/nomad-games pic.twitter.com/PfWptzds17
https://twitter.com/johncarlosbaez/status/776272245664550912,2016-09-14 21:11:40-07,https://web.archive.org/web/20230227162556/https://twitter.com/johncarlosbaez/status/776272245664550912,1,Learn about Togliatti's quintic surface: http://blogs.ams.org/visualinsight/2016/09/15/togliatti-quintic-surface/ pic.twitter.com/MQ9b3LXNFY
https://twitter.com/johncarlosbaez/status/776614851644829697,2016-09-15 19:53:04-07,https://web.archive.org/web/20230227151205/https://twitter.com/johncarlosbaez/status/776614851644829697,1,Leo Stein's webpage lets you play with photons orbiting a rotating black hole!  See http://tinyurl.com/kerr-photon pic.twitter.com/A0FNzduIOC
https://twitter.com/johncarlosbaez/status/776978088903094272,2016-09-16 19:56:26-07,https://web.archive.org/web/20230228134447/https://twitter.com/johncarlosbaez/status/776978088903094272,1,Explore black holes - with cats!    http://tinyurl.com/go63kx6 pic.twitter.com/W2Pu35aSem
https://twitter.com/johncarlosbaez/status/777550936453492736,2016-09-18 09:52:44-07,https://web.archive.org/web/20230301014613/https://twitter.com/johncarlosbaez/status/777550936453492736,1,"Barth's sextic surface has 65 ""double points"".  Learn more here: http://blogs.ams.org/visualinsight/2016/04/15/barth-sextic/ pic.twitter.com/0QpIl5sBBt"
https://twitter.com/johncarlosbaez/status/777923737488269312,2016-09-19 10:34:06-07,https://web.archive.org/web/20230227172545/https://twitter.com/johncarlosbaez/status/777923737488269312,1,"In 1639, at age sixteen, Pascal proved G,H,K always lie on a line - no matter where A,B,C,D,E,F lie on the ellipse.  http://tinyurl.com/mystic-hexagram pic.twitter.com/OKpU3gbWHY"
https://twitter.com/johncarlosbaez/status/778302565465206784,2016-09-20 11:39:26-07,https://web.archive.org/web/20230227154929/https://twitter.com/johncarlosbaez/status/778302565465206784,1,Learn how Penrose diagrams work!  They're the best way to understand black holes.  http://tinyurl.com/schwarzschild-black-hole pic.twitter.com/nsrEHK8vJI
https://twitter.com/johncarlosbaez/status/778619555430096896,2016-09-21 08:39:02-07,https://web.archive.org/web/20230228123106/https://twitter.com/johncarlosbaez/status/778619555430096896,1,"Stuff can fall into a black hole, but - in theory! - it could fall out of a white hole.   Learn more: http://tinyurl.com/white-hole-penrose pic.twitter.com/DzTfQZSqZe"
https://twitter.com/johncarlosbaez/status/778978093738242048,2016-09-22 08:23:44-07,https://web.archive.org/web/20230227180534/https://twitter.com/johncarlosbaez/status/778978093738242048,1,"""Poncelet's Porism"" says you can do this trick - and not just for triangles!   http://tinyurl.com/poncelet-porism pic.twitter.com/FJBfDPUEIl"
https://twitter.com/johncarlosbaez/status/779017712886435840,2016-09-22 11:01:10-07,https://web.archive.org/web/20230301004833/https://twitter.com/johncarlosbaez/status/779017712886435840,1,"The hottest known planet: its atmosphere contains vaporized titanium dioxide, and its ""year"" is 30 hours long!   http://tinyurl.com/WASP-33b pic.twitter.com/lVixkAkJU3"
https://twitter.com/johncarlosbaez/status/779412732491640833,2016-09-23 13:10:50-07,https://web.archive.org/web/20230227174843/https://twitter.com/johncarlosbaez/status/779412732491640833,1,"A great free children's book about infinity - ""Life on the Infinite Farm"", by Richard Evan Schwartz.   http://tinyurl.com/infinite-farm pic.twitter.com/lPVczbJ6EK"
https://twitter.com/johncarlosbaez/status/779415717057658880,2016-09-23 13:22:42-07,https://web.archive.org/web/20230228235132/https://twitter.com/johncarlosbaez/status/779415717057658880,1,The sums over Feynman diagrams in QED probably diverge - because electrons with imaginary charge would attract!   http://tinyurl.com/jcb-continuum-6 pic.twitter.com/MivMKIbCfA
https://twitter.com/johncarlosbaez/status/779817867420151808,2016-09-24 16:00:42-07,https://web.archive.org/web/20230224140917/https://twitter.com/johncarlosbaez/status/779817867420151808,1,"Two NASA satellites are making movies of the solar wind.  But what is the solar wind made of, and what's it like?   http://tinyurl.com/jy8nj32 pic.twitter.com/dwv4R9c2g1"
https://twitter.com/johncarlosbaez/status/780170028494704640,2016-09-25 15:20:04-07,https://web.archive.org/web/20230301113427/https://twitter.com/johncarlosbaez/status/780170028494704640,1,"The ""Labs septic"" has the most double points of any surface of degree 7- as far as we know!  http://blogs.ams.org/visualinsight/2016/07/15/labs-septic/ pic.twitter.com/5Yfs1LeQhu"
https://twitter.com/johncarlosbaez/status/780457771439226880,2016-09-26 10:23:27-07,https://web.archive.org/web/20230227164106/https://twitter.com/johncarlosbaez/status/780457771439226880,1,"A cubical lattice of points, as shown on ""Charlie's daily sketches"".   Learn what's really going on here: http://tinyurl.com/3d-lattice pic.twitter.com/QKdeM972B0"
https://twitter.com/johncarlosbaez/status/780823145578061824,2016-09-27 10:35:19-07,https://web.archive.org/web/20230227174801/https://twitter.com/johncarlosbaez/status/780823145578061824,1,"There's an ""exotic atom"" that's 1/9th as heavy as hydrogen, but otherwise chemically similar.  Learn more: http://tinyurl.com/light-hydrogen pic.twitter.com/wlZCAfDUaj"
https://twitter.com/johncarlosbaez/status/781154906870681600,2016-09-28 08:33:37-07,https://web.archive.org/web/20230228120159/https://twitter.com/johncarlosbaez/status/781154906870681600,1,"In general relativity the disastrous breakdown of spacetime is inevitable, thanks to the singularity theorems: http://tinyurl.com/jcb-continuum-7 pic.twitter.com/O4SMTKQ31a"
https://twitter.com/johncarlosbaez/status/781553037093376000,2016-09-29 10:55:39-07,https://web.archive.org/web/20230301004826/https://twitter.com/johncarlosbaez/status/781553037093376000,1,"Besides light hydrogen, you can also make tiny atoms like hydrogen - but 1/186 times as big across!  http://tinyurl.com/tiny-hydrogen pic.twitter.com/HR7TKlYEaR"
https://twitter.com/johncarlosbaez/status/781962236747067393,2016-09-30 14:01:40-07,https://web.archive.org/web/20230228232114/https://twitter.com/johncarlosbaez/status/781962236747067393,1,"For the most double points on a surface of degree 8, you want the ""Endrass octics"".   Learn more: http://blogs.ams.org/visualinsight/2016/08/01/endrass-octic/ pic.twitter.com/yv8Rzxkxw4"
https://twitter.com/johncarlosbaez/status/782270340269432832,2016-10-01 10:25:57-07,https://web.archive.org/web/20230228113428/https://twitter.com/johncarlosbaez/status/782270340269432832,1,"Gluons hold quarks together in a proton - but you can also make a particle with just gluons: a ""glueball"".  http://tinyurl.com/gwj9jxs pic.twitter.com/q7C4PoF3Cu"
https://twitter.com/johncarlosbaez/status/782619649972154368,2016-10-02 09:33:59-07,https://web.archive.org/web/20230227150718/https://twitter.com/johncarlosbaez/status/782619649972154368,1,"Iron pyrite can form a ""pseudoicosahedron""- using Fibonacci numbers to approximate the golden ratio!   http://math.ucr.edu/home/baez/golden.html pic.twitter.com/91NjK52dfW"
https://twitter.com/johncarlosbaez/status/783048122024943616,2016-10-03 13:56:35-07,https://web.archive.org/web/20230227154435/https://twitter.com/johncarlosbaez/status/783048122024943616,1,"You can store about 10^124 bits of information in the observable universe.   Alas, it would then be a black hole.  http://tinyurl.com/bits-in-universe pic.twitter.com/EfTFoj3WVp"
https://twitter.com/johncarlosbaez/status/783398923339636736,2016-10-04 13:10:32-07,https://web.archive.org/web/20230227162448/https://twitter.com/johncarlosbaez/status/783398923339636736,1,"I got a grant from DARPA to use fancy math - categories and ""operads"" - to design complex adaptive systems.  More at http://tinyurl.com/complex-adaptive-1 pic.twitter.com/lHLBkl9fWX"
https://twitter.com/johncarlosbaez/status/783699593200476160,2016-10-05 09:05:18-07,https://web.archive.org/web/20230227122704/https://twitter.com/johncarlosbaez/status/783699593200476160,1,"On Mars, an asteroid impact can cause a flood!  Learn more about how and where these riverbeds formed: http://tinyurl.com/mars-flood pic.twitter.com/DDikOiRQ6g"
https://twitter.com/johncarlosbaez/status/784193429387423744,2016-10-06 17:47:37-07,https://web.archive.org/web/20230227145121/https://twitter.com/johncarlosbaez/status/784193429387423744,1,The mathematical structure of a diamond is more beautiful than a diamond - and it's even better in 8 dimensions!   http://tinyurl.com/diamond-cubic pic.twitter.com/O8hUIbXUjW
https://twitter.com/johncarlosbaez/status/784494041920450560,2016-10-07 13:42:09-07,https://web.archive.org/web/20230227144241/https://twitter.com/johncarlosbaez/status/784494041920450560,1,Kosterlitz and Thouless won the physics Nobel for figuring out how spins swirl in magnets!   I explain it here: http://tinyurl.com/kosterlitz-thouless pic.twitter.com/Rh2OMEySkC
https://twitter.com/johncarlosbaez/status/784852992801452032,2016-10-08 13:28:30-07,https://web.archive.org/web/20230221155557/https://twitter.com/johncarlosbaez/status/784852992801452032,1,"Greg Egan drew gauge transformations of a vortex and antivortex, illustrating this year's physics Nobel prize work:  http://tinyurl.com/kosterlitz-thouless pic.twitter.com/OfDDkrVvvf"
https://twitter.com/johncarlosbaez/status/785250804420587520,2016-10-09 15:49:15-07,https://web.archive.org/web/20230227150226/https://twitter.com/johncarlosbaez/status/785250804420587520,1,"Someone named მამუკა ჯიბლაძე made a cool movie of the McGee graph, which has 24 nodes and 36 edges.  Learn the math: http://tinyurl.com/jakzd65 pic.twitter.com/7RwbHBjcNP"
https://twitter.com/johncarlosbaez/status/785874277463535617,2016-10-11 09:06:43-07,https://web.archive.org/web/20230227173721/https://twitter.com/johncarlosbaez/status/785874277463535617,1,The maximally extended Kerr black hole has an infinite corridor of universes and 'antiverses'.  Explore them here: http://tinyurl.com/kerr-hole pic.twitter.com/qfhEmHooiz
https://twitter.com/johncarlosbaez/status/786240569240526848,2016-10-12 09:22:14-07,https://web.archive.org/web/20230227145332/https://twitter.com/johncarlosbaez/status/786240569240526848,1,I like this photo by David Burdeny - iceberg in the Weddell Sea chops the world in 4 parts!  Learn more: http://tinyurl.com/david-burdeny pic.twitter.com/FuC1mfwgE1
https://twitter.com/johncarlosbaez/status/786598168788135936,2016-10-13 09:03:12-07,https://web.archive.org/web/20230228130708/https://twitter.com/johncarlosbaez/status/786598168788135936,1,Black hole plus white hole equals wormhole!  But you have to go a little faster than light to get across: http://tinyurl.com/gsapnz3 pic.twitter.com/OLp5VvhncW
https://twitter.com/johncarlosbaez/status/786946609313525760,2016-10-14 08:07:47-07,https://web.archive.org/web/20230227173752/https://twitter.com/johncarlosbaez/status/786946609313525760,1,"Astronomers found a thing with rings like Saturn, but hundreds of times bigger!  It could be a brown dwarf:  http://tinyurl.com/J1407b pic.twitter.com/D0p01CajQv"
https://twitter.com/johncarlosbaez/status/787334014914879488,2016-10-15 09:47:11-07,https://web.archive.org/web/20230227164519/https://twitter.com/johncarlosbaez/status/787334014914879488,1,Greg Egan showed how you can flex the McGee graph in the plane while keeping its edge lengths constant.  Learn more: http://tinyurl.com/mcgee-embedding pic.twitter.com/wWvLkPuoDS
https://twitter.com/johncarlosbaez/status/787706666561122304,2016-10-16 10:27:58-07,https://web.archive.org/web/20230301112723/https://twitter.com/johncarlosbaez/status/787706666561122304,1,"What's better than a diamond?  A triamond!  A possible form of carbon, not yet seen: a ""topological crystal"".  More: http://tinyurl.com/triamond pic.twitter.com/vXY4UMsVJa"
https://twitter.com/johncarlosbaez/status/788026735040212996,2016-10-17 07:39:49-07,https://web.archive.org/web/20230301112621/https://twitter.com/johncarlosbaez/status/788026735040212996,1,"70,000 years ago, 2 stars shot past the Solar System!  A tiny red dwarf and a even tinier brown dwarf.  Learn more: http://tinyurl.com/scholzs-star pic.twitter.com/4MncAB3uzu"
https://twitter.com/johncarlosbaez/status/788391707096121345,2016-10-18 07:50:05-07,https://web.archive.org/web/20230227162951/https://twitter.com/johncarlosbaez/status/788391707096121345,1,"Moving right or left?   Learn the difference between group and phase velocity, and how *both* can exceed c:  http://tinyurl.com/group-velocity pic.twitter.com/Hj7rZ3mxpb"
https://twitter.com/johncarlosbaez/status/788731773253406720,2016-10-19 06:21:23-07,https://web.archive.org/web/20230227152108/https://twitter.com/johncarlosbaez/status/788731773253406720,1,"Shiny butterfly wings are made of ""photonic crystals"".   In some, electrons act like massless neutrinos!  Amazing: http://tinyurl.com/butterfly-gyroid pic.twitter.com/zCkF1XNVz3"
https://twitter.com/johncarlosbaez/status/789134729199046657,2016-10-20 09:02:35-07,https://web.archive.org/web/20230228130715/https://twitter.com/johncarlosbaez/status/789134729199046657,1,"""Mini Saturn"": astronomers have found an asteroid with rings!  Or it is a comet?  It's called Chariklo.  For more:  http://tinyurl.com/chariklo-rings pic.twitter.com/o3ifXWYEys"
https://twitter.com/johncarlosbaez/status/789566579004411904,2016-10-21 13:38:36-07,https://web.archive.org/web/20230227171438/https://twitter.com/johncarlosbaez/status/789566579004411904,1,Went to San Diego and got briefed on Metron's software for designing complex systems. Secretly it's category theory: http://tinyurl.com/complex-adaptive-2 pic.twitter.com/iHsrfvV34d
https://twitter.com/johncarlosbaez/status/790206221559017472,2016-10-23 08:00:19-07,https://web.archive.org/web/20230228130733/https://twitter.com/johncarlosbaez/status/790206221559017472,1,"2 million years ago, when the axis of Mars tilted more, ice at its poles evaporated and refroze elsewhere.   More:  http://tinyurl.com/white-mars pic.twitter.com/HBzn4jBaCT"
https://twitter.com/johncarlosbaez/status/790618830653366272,2016-10-24 11:19:52-07,https://web.archive.org/web/20230227151432/https://twitter.com/johncarlosbaez/status/790618830653366272,1,8 grad students worldwide can take a free advanced course in category theory! It'll be great!   To apply: http://tinyurl.com/kan-two pic.twitter.com/EYzNb8wvzB
https://twitter.com/johncarlosbaez/status/790975040359575552,2016-10-25 10:55:19-07,https://web.archive.org/web/20230301014607/https://twitter.com/johncarlosbaez/status/790975040359575552,1,This is what Mars may have looked like 3.8 billion years age - the northern plains may be old ocean bed.  More: http://tinyurl.com/jsv8eda pic.twitter.com/tnjcwcPa1O
https://twitter.com/johncarlosbaez/status/791276218494521344,2016-10-26 06:52:06-07,https://web.archive.org/web/20230228102756/https://twitter.com/johncarlosbaez/status/791276218494521344,1,Have three scientists just shown dark energy isn't real?   I'm expecting a big argument - and here's why: http://tinyurl.com/darkenergyquestion pic.twitter.com/jgHGO1y0kM
https://twitter.com/johncarlosbaez/status/791659465904758784,2016-10-27 08:14:59-07,https://web.archive.org/web/20230301114243/https://twitter.com/johncarlosbaez/status/791659465904758784,1,The US Geological Survey has a free huge map of Mars' north pole -see deep furrows carved by katabatic winds: http://tinyurl.com/mars-north-pole pic.twitter.com/srQZHjHqhM
https://twitter.com/johncarlosbaez/status/792093293760745472,2016-10-28 12:58:52-07,https://web.archive.org/web/20230227152952/https://twitter.com/johncarlosbaez/status/792093293760745472,1,"There's new free open-access math journal ""Higher Structures"", run by top experts on n-categories and such stuff - http://tinyurl.com/higher-structures pic.twitter.com/IkYj5QVZjO"
https://twitter.com/johncarlosbaez/status/792768744862851072,2016-10-30 09:42:52-07,https://web.archive.org/web/20230227170608/https://twitter.com/johncarlosbaez/status/792768744862851072,1,Liquid water on Mars!  Salty water flows down Newton Crater in the spring.  Learn more here: http://tinyurl.com/newton-crater pic.twitter.com/mr7Exlru3Y
https://twitter.com/johncarlosbaez/status/793224134033485824,2016-10-31 15:52:25-07,https://web.archive.org/web/20230227140516/https://twitter.com/johncarlosbaez/status/793224134033485824,1,Did an 87-year-old mathematician just crack a famous problem?  Are there no complex structures on the 6-sphere?   http://tinyurl.com/atiyah-S6 pic.twitter.com/gAXbcuWtBx
https://twitter.com/johncarlosbaez/status/793483682019278848,2016-11-01 09:03:46-07,https://web.archive.org/web/20230227161228/https://twitter.com/johncarlosbaez/status/793483682019278848,1,"Juan Escudero found a degree-9 surface with 220 real double points, the maximum known.  It's beautiful!  Read more: http://tinyurl.com/escudero-nonic pic.twitter.com/pRq8O1ep1n"
https://twitter.com/johncarlosbaez/status/793852975605125120,2016-11-02 09:31:13-07,https://web.archive.org/web/20230301112615/https://twitter.com/johncarlosbaez/status/793852975605125120,1,"Wolf Barth found a degree-10 surface with 345 double points, the most so far - and icosahedral symmetry!  More here: http://tinyurl.com/barth-decic pic.twitter.com/sIYoy2v0Zx"
https://twitter.com/johncarlosbaez/status/794276192354332672,2016-11-03 13:32:55-07,https://web.archive.org/web/20230227180423/https://twitter.com/johncarlosbaez/status/794276192354332672,1,"Mars' north polar ice cap has 820,000 cubic kilometers of ice!  But here's a cute frozen pool in Vastitas Borealis: http://tinyurl.com/vastitas pic.twitter.com/1me65PhnD4"
https://twitter.com/johncarlosbaez/status/794584911088730112,2016-11-04 09:59:40-07,https://web.archive.org/web/20230228133120/https://twitter.com/johncarlosbaez/status/794584911088730112,1,"The thorny devil, an Australian lizard, only eats ants.  I think it's cute!  Learn how it drinks water: http://tinyurl.com/thorny-devil pic.twitter.com/etIdtyHILJ"
https://twitter.com/johncarlosbaez/status/794943692368809985,2016-11-05 09:45:20-07,https://web.archive.org/web/20230301030129/https://twitter.com/johncarlosbaez/status/794943692368809985,1,Closeup photo of a Martian riverbed 1500 kilometers long and billions of years old.  Learn more: http://tinyurl.com/reull-vallis pic.twitter.com/H0GQGFWLQm
https://twitter.com/johncarlosbaez/status/795374462547828736,2016-11-06 13:17:03-08,https://web.archive.org/web/20230227145520/https://twitter.com/johncarlosbaez/status/795374462547828736,1,Nate Silver's blog gives you just 0.06 bits of information about who will be president.  Why so little?  See: http://tinyurl.com/relative-information pic.twitter.com/vh2hV1De3S
https://twitter.com/johncarlosbaez/status/795688980469542912,2016-11-07 10:06:50-08,https://web.archive.org/web/20230227152045/https://twitter.com/johncarlosbaez/status/795688980469542912,1,Learn advanced math at a ski resort - for free!  Homotopy type theory workshop for students and postdocs: http://tinyurl.com/hott-snow pic.twitter.com/7Z56gmaJ6X
https://twitter.com/johncarlosbaez/status/796602574984146944,2016-11-09 22:37:08-08,https://web.archive.org/web/20230227171455/https://twitter.com/johncarlosbaez/status/796602574984146944,1,"Going to Santa Fe Institute next week for a workshop on Statistical Mechanics, Information Processing and Biology: http://tinyurl.com/SFI-info-bio pic.twitter.com/JzdCuO0zX1"
https://twitter.com/johncarlosbaez/status/798150959222272000,2016-11-14 05:09:52-08,https://web.archive.org/web/20230227164505/https://twitter.com/johncarlosbaez/status/798150959222272000,1,See slides of my Santa Fe Institute talk on the math of networks and open systems!   http://tinyurl.com/santa-fe-networks pic.twitter.com/8ROd0n9DXi
https://twitter.com/johncarlosbaez/status/798942921785425920,2016-11-16 09:36:50-08,https://web.archive.org/web/20230227143341/https://twitter.com/johncarlosbaez/status/798942921785425920,1,"Learn how computation is connected to entropy!  Shannon meets Kolmogorov, and they're unified by Gibbs: http://tinyurl.com/alg-thermo pic.twitter.com/ydDLnjW3Oz"
https://twitter.com/johncarlosbaez/status/800024949633257472,2016-11-19 09:16:26-08,https://web.archive.org/web/20230227152451/https://twitter.com/johncarlosbaez/status/800024949633257472,1,Jarzynski gave a great one-hour intro to nonequilibrium statistical mechanics at the Santa Fe Institute - http://tinyurl.com/jarzynski pic.twitter.com/x764CAwgUJ
https://twitter.com/johncarlosbaez/status/800767422915485696,2016-11-21 10:26:45-08,https://web.archive.org/web/20230227145523/https://twitter.com/johncarlosbaez/status/800767422915485696,1,"Billiard balls move chaotically in a shape called the ""Bunimovich stadium"".  They're ""ergodic"" - learn more here: http://tinyurl.com/bunimovich pic.twitter.com/kOfASv3kYI"
https://twitter.com/johncarlosbaez/status/801480464963772417,2016-11-23 09:40:08-08,https://web.archive.org/web/20230227122803/https://twitter.com/johncarlosbaez/status/801480464963772417,1,"Learn about hairy, mammal-like reptiles that lived 60 million years before the reign of the dinosaurs: http://tinyurl.com/pisterognathus pic.twitter.com/TA1y17OXmE"
https://twitter.com/johncarlosbaez/status/801835993015799808,2016-11-24 09:12:52-08,https://web.archive.org/web/20230227170551/https://twitter.com/johncarlosbaez/status/801835993015799808,1,Trump's election has gotten me more motivated to fight climate change.  There's a lot going on at the local level: http://tinyurl.com/zvad3yr pic.twitter.com/NQJkpsdZLK
https://twitter.com/johncarlosbaez/status/802194786660716545,2016-11-25 08:58:35-08,https://web.archive.org/web/20230227155316/https://twitter.com/johncarlosbaez/status/802194786660716545,1,Thanksgiving: I was thankful to have grown up before the Arctic melted.  Here's what's happening now: http://tinyurl.com/thanks-for-the-old-planet pic.twitter.com/ATC0qQNYqC
https://twitter.com/johncarlosbaez/status/802909806218518528,2016-11-27 08:19:49-08,https://web.archive.org/web/20230227153922/https://twitter.com/johncarlosbaez/status/802909806218518528,1,"Fireflies in bamboo forest, by Kei Nomiyama.  For more pictures, visit http://tinyurl.com/bamboo-fireflies pic.twitter.com/6IjNVwsI4a"
https://twitter.com/johncarlosbaez/status/803502556244627457,2016-11-28 23:35:12-08,https://web.archive.org/web/20230227160832/https://twitter.com/johncarlosbaez/status/803502556244627457,1,Check out my student Blake Pollard's talk on category theory for studying open systems!  It was a hit in Santa Fe: http://tinyurl.com/pollard-sfi pic.twitter.com/M6VO6aC3Vs
https://twitter.com/johncarlosbaez/status/805805409013350400,2016-12-05 08:05:55-08,https://web.archive.org/web/20230228133008/https://twitter.com/johncarlosbaez/status/805805409013350400,1,Workshop on category theory and computer science here in Berkeley this week!  Check out my talk on Tuesday!   http://tinyurl.com/baez-compositionality pic.twitter.com/eoWx6FhCIw
https://twitter.com/johncarlosbaez/status/806558108591931392,2016-12-07 09:56:52-08,https://web.archive.org/web/20230227154658/https://twitter.com/johncarlosbaez/status/806558108591931392,1,Here's my talk on the mathematics of networks:   https://www.youtube.com/watch?v=IyJP_7ucwWo
https://twitter.com/johncarlosbaez/status/807624859958198272,2016-12-10 08:35:46-08,https://web.archive.org/web/20230228120202/https://twitter.com/johncarlosbaez/status/807624859958198272,1,"My student Brendan Fong explains the syntax and semantics of ""network languages"", like electrical circuit diagrams:  https://www.youtube.com/watch?v=o8JDPYO5ZrQ"
https://twitter.com/johncarlosbaez/status/808010590417342465,2016-12-11 10:08:31-08,https://web.archive.org/web/20230301115043/https://twitter.com/johncarlosbaez/status/808010590417342465,1,@drewvolpe - are enough people downloading and backing up the climate databases listed on your Google Docs page to be done by Jan. 20th?
