https://twitter.com/johncarlosbaez/status/1534925308712787969,YES,https://web.archive.org/web/20230224145452/https://twitter.com/johncarlosbaez/status/1534925308712787969
https://twitter.com/johncarlosbaez/status/1567108092856344576,YES,https://web.archive.org/web/20230224172533/https://twitter.com/johncarlosbaez/status/1567108092856344576
https://twitter.com/johncarlosbaez/status/1496885633997938697,YES,https://web.archive.org/web/20230224161505/https://twitter.com/johncarlosbaez/status/1496885633997938697
https://twitter.com/johncarlosbaez/status/1416806518729494529,YES,https://web.archive.org/web/20230221122357/https://twitter.com/johncarlosbaez/status/1416806518729494529
https://twitter.com/johncarlosbaez/status/1266761788059615234,YES,https://web.archive.org/web/20230221122420/https://twitter.com/johncarlosbaez/status/1266761788059615234
https://twitter.com/johncarlosbaez/status/1446111065885057024,YES,https://web.archive.org/web/20230221122404/https://twitter.com/johncarlosbaez/status/1446111065885057024
https://twitter.com/johncarlosbaez/status/1546180276019011585,YES,https://web.archive.org/web/20230224144820/https://twitter.com/johncarlosbaez/status/1546180276019011585
https://twitter.com/johncarlosbaez/status/1043975994246291456,YES,https://web.archive.org/web/20230221122401/https://twitter.com/johncarlosbaez/status/1043975994246291456
https://twitter.com/johncarlosbaez/status/1551949111032569857,YES,https://web.archive.org/web/20230224144628/https://twitter.com/johncarlosbaez/status/1551949111032569857
https://twitter.com/johncarlosbaez/status/1177323015731724288,YES,https://web.archive.org/web/20230221122335/https://twitter.com/johncarlosbaez/status/1177323015731724288
https://twitter.com/johncarlosbaez/status/1454064778649944066,YES,https://web.archive.org/web/20230221122341/https://twitter.com/johncarlosbaez/status/1454064778649944066
https://twitter.com/johncarlosbaez/status/1537434192769732608,YES,https://web.archive.org/web/20230221122338/https://twitter.com/johncarlosbaez/status/1537434192769732608
https://twitter.com/johncarlosbaez/status/1290324611222011908,YES,https://web.archive.org/web/20230221122401/https://twitter.com/johncarlosbaez/status/1290324611222011908
https://twitter.com/johncarlosbaez/status/1512833985415553024,YES,https://web.archive.org/web/20230221122359/https://twitter.com/johncarlosbaez/status/1512833985415553024
https://twitter.com/johncarlosbaez/status/1563573668319334402,YES,https://web.archive.org/web/20230224112936/https://twitter.com/johncarlosbaez/status/1563573668319334402
https://twitter.com/johncarlosbaez/status/1050190866634092544,YES,https://web.archive.org/web/20230221122635/https://twitter.com/johncarlosbaez/status/1050190866634092544
https://twitter.com/johncarlosbaez/status/1549443237781180416,YES,https://web.archive.org/web/20230224125256/https://twitter.com/johncarlosbaez/status/1549443237781180416
https://twitter.com/johncarlosbaez/status/1536387784750923776,YES,https://web.archive.org/web/20230221122644/https://twitter.com/johncarlosbaez/status/1536387784750923776
https://twitter.com/johncarlosbaez/status/1550527728272543744,YES,https://web.archive.org/web/20230224113823/https://twitter.com/johncarlosbaez/status/1550527728272543744
https://twitter.com/johncarlosbaez/status/1029165516458348545,YES,https://web.archive.org/web/20230221122700/https://twitter.com/johncarlosbaez/status/1029165516458348545
https://twitter.com/johncarlosbaez/status/1283805445216276480,YES,https://web.archive.org/web/20230221122623/https://twitter.com/johncarlosbaez/status/1283805445216276480
https://twitter.com/johncarlosbaez/status/1419675254104809479,YES,https://web.archive.org/web/20230221122644/https://twitter.com/johncarlosbaez/status/1419675254104809479
https://twitter.com/johncarlosbaez/status/1053647395982991361,YES,https://web.archive.org/web/20230221122640/https://twitter.com/johncarlosbaez/status/1053647395982991361
https://twitter.com/johncarlosbaez/status/1113489820960079873,YES,https://web.archive.org/web/20230221122628/https://twitter.com/johncarlosbaez/status/1113489820960079873
https://twitter.com/johncarlosbaez/status/1120387815458496514,YES,https://web.archive.org/web/20230224131851/https://twitter.com/johncarlosbaez/status/1120387815458496514
https://twitter.com/johncarlosbaez/status/1416444290331398144,YES,https://web.archive.org/web/20230221122643/https://twitter.com/johncarlosbaez/status/1416444290331398144
https://twitter.com/johncarlosbaez/status/1088897507483017216,YES,https://web.archive.org/web/20230224133339/https://twitter.com/johncarlosbaez/status/1088897507483017216
https://twitter.com/johncarlosbaez/status/1210607014247714817,YES,https://web.archive.org/web/20230221122613/https://twitter.com/johncarlosbaez/status/1210607014247714817
https://twitter.com/johncarlosbaez/status/1304080464332820481,YES,https://web.archive.org/web/20230221122643/https://twitter.com/johncarlosbaez/status/1304080464332820481
https://twitter.com/johncarlosbaez/status/1521856754790715394,YES,https://web.archive.org/web/20230224133415/https://twitter.com/johncarlosbaez/status/1521856754790715394
https://twitter.com/johncarlosbaez/status/1437404664677416963,YES,https://web.archive.org/web/20230221123204/https://twitter.com/johncarlosbaez/status/1437404664677416963
https://twitter.com/johncarlosbaez/status/1062388236692021249,YES,https://web.archive.org/web/20230221123138/https://twitter.com/johncarlosbaez/status/1062388236692021249
https://twitter.com/johncarlosbaez/status/1033258951452778497,YES,https://web.archive.org/web/20230221122820/https://twitter.com/johncarlosbaez/status/1033258951452778497
https://twitter.com/johncarlosbaez/status/1566376666703749120,YES,https://web.archive.org/web/20230224164457/https://twitter.com/johncarlosbaez/status/1566376666703749120
https://twitter.com/johncarlosbaez/status/1252403415839150080,YES,https://web.archive.org/web/20230227140218/https://twitter.com/johncarlosbaez/status/1252403415839150080
https://twitter.com/johncarlosbaez/status/1378742771264090117,YES,https://web.archive.org/web/20230221123122/https://twitter.com/johncarlosbaez/status/1378742771264090117
https://twitter.com/johncarlosbaez/status/1218927345836285952,YES,https://web.archive.org/web/20220807083438/https://twitter.com/johncarlosbaez/status/1218927345836285952
https://twitter.com/johncarlosbaez/status/1437771717351518221,YES,https://web.archive.org/web/20230221122948/https://twitter.com/johncarlosbaez/status/1437771717351518221
https://twitter.com/johncarlosbaez/status/1505962963747758080,YES,https://web.archive.org/web/20230221122958/https://twitter.com/johncarlosbaez/status/1505962963747758080
https://twitter.com/johncarlosbaez/status/1102322497771331584,YES,https://web.archive.org/web/20230221122948/https://twitter.com/johncarlosbaez/status/1102322497771331584
https://twitter.com/johncarlosbaez/status/1568922200459075584,YES,https://web.archive.org/web/20230224160559/https://twitter.com/johncarlosbaez/status/1568922200459075584
https://twitter.com/johncarlosbaez/status/1272182589940305921,YES,https://web.archive.org/web/20230221123005/https://twitter.com/johncarlosbaez/status/1272182589940305921
https://twitter.com/johncarlosbaez/status/1076140408898375682,YES,https://web.archive.org/web/20230221123145/https://twitter.com/johncarlosbaez/status/1076140408898375682
https://twitter.com/johncarlosbaez/status/1481670179973074948,YES,https://web.archive.org/web/20230221132928/https://twitter.com/johncarlosbaez/status/1481670179973074948
https://twitter.com/johncarlosbaez/status/1101174249933266944,YES,https://web.archive.org/web/20230224132446/https://twitter.com/johncarlosbaez/status/1101174249933266944
https://twitter.com/johncarlosbaez/status/1476248670181888000,YES,https://web.archive.org/web/20230221123150/https://twitter.com/johncarlosbaez/status/1476248670181888000
https://twitter.com/johncarlosbaez/status/1065715514381557761,YES,https://web.archive.org/web/20230221123139/https://twitter.com/johncarlosbaez/status/1065715514381557761
https://twitter.com/johncarlosbaez/status/1019954047866945536,YES,https://web.archive.org/web/20230221123144/https://twitter.com/johncarlosbaez/status/1019954047866945536
https://twitter.com/johncarlosbaez/status/1438960768234500100,YES,https://web.archive.org/web/20230221123058/https://twitter.com/johncarlosbaez/status/1438960768234500100
https://twitter.com/johncarlosbaez/status/1098663374412427264,YES,https://web.archive.org/web/20220121050835/https://twitter.com/johncarlosbaez/status/1098663374412427264
https://twitter.com/johncarlosbaez/status/1562102229724585990,YES,https://web.archive.org/web/20230224173322/https://twitter.com/johncarlosbaez/status/1562102229724585990
https://twitter.com/johncarlosbaez/status/1262053722336620545,YES,https://web.archive.org/web/20230221123455/https://twitter.com/johncarlosbaez/status/1262053722336620545
https://twitter.com/johncarlosbaez/status/1511055388703002624,YES,https://web.archive.org/web/20230221123434/https://twitter.com/johncarlosbaez/status/1511055388703002624
https://twitter.com/johncarlosbaez/status/1404119086062178307,YES,https://web.archive.org/web/20230224143724/https://twitter.com/johncarlosbaez/status/1404119086062178307
https://twitter.com/johncarlosbaez/status/1544902954037047297,YES,https://web.archive.org/web/20230221123502/https://twitter.com/johncarlosbaez/status/1544902954037047297
https://twitter.com/johncarlosbaez/status/1304450533051097090,YES,https://web.archive.org/web/20230221123422/https://twitter.com/johncarlosbaez/status/1304450533051097090
https://twitter.com/johncarlosbaez/status/1206257622480904193,YES,https://web.archive.org/web/20230221123444/https://twitter.com/johncarlosbaez/status/1206257622480904193
https://twitter.com/johncarlosbaez/status/1524055573775355904,YES,https://web.archive.org/web/20230221123427/https://twitter.com/johncarlosbaez/status/1524055573775355904
https://twitter.com/johncarlosbaez/status/1457706055564242945,YES,https://web.archive.org/web/20230221123454/https://twitter.com/johncarlosbaez/status/1457706055564242945
https://twitter.com/johncarlosbaez/status/1526975304605917185,YES,https://web.archive.org/web/20230221123505/https://twitter.com/johncarlosbaez/status/1526975304605917185
https://twitter.com/johncarlosbaez/status/1479890499804680194,YES,https://web.archive.org/web/20230221123455/https://twitter.com/johncarlosbaez/status/1479890499804680194
https://twitter.com/johncarlosbaez/status/1488923440836874240,YES,https://web.archive.org/web/20220608083945/https://twitter.com/johncarlosbaez/status/1488923440836874240
https://twitter.com/johncarlosbaez/status/1445383556361035787,YES,https://web.archive.org/web/20230221123721/https://twitter.com/johncarlosbaez/status/1445383556361035787
https://twitter.com/johncarlosbaez/status/1190673896002863105,YES,https://web.archive.org/web/20230221124226/https://twitter.com/johncarlosbaez/status/1190673896002863105
https://twitter.com/johncarlosbaez/status/1542543743001042945,YES,https://web.archive.org/web/20230224123954/https://twitter.com/johncarlosbaez/status/1542543743001042945
https://twitter.com/johncarlosbaez/status/1554128671216001025,YES,https://web.archive.org/web/20230224173512/https://twitter.com/johncarlosbaez/status/1554128671216001025
https://twitter.com/johncarlosbaez/status/1083047483368890368,YES,https://web.archive.org/web/20230221123716/https://twitter.com/johncarlosbaez/status/1083047483368890368
https://twitter.com/johncarlosbaez/status/1229109418421145601,YES,https://web.archive.org/web/20230221123717/https://twitter.com/johncarlosbaez/status/1229109418421145601
https://twitter.com/johncarlosbaez/status/1553012658495901697,YES,https://web.archive.org/web/20230224173652/https://twitter.com/johncarlosbaez/status/1553012658495901697
https://twitter.com/johncarlosbaez/status/1503060412790497286,YES,https://web.archive.org/web/20230221123814/https://twitter.com/johncarlosbaez/status/1503060412790497286
https://twitter.com/johncarlosbaez/status/1194286359285915649,YES,https://web.archive.org/web/20230221124218/https://twitter.com/johncarlosbaez/status/1194286359285915649
https://twitter.com/johncarlosbaez/status/1023252524248137728,YES,https://web.archive.org/web/20230221124226/https://twitter.com/johncarlosbaez/status/1023252524248137728
https://twitter.com/johncarlosbaez/status/1119305615711432704,YES,https://web.archive.org/web/20230221124152/https://twitter.com/johncarlosbaez/status/1119305615711432704
https://twitter.com/johncarlosbaez/status/1501585462841856004,YES,https://web.archive.org/web/20230221124152/https://twitter.com/johncarlosbaez/status/1501585462841856004
https://twitter.com/johncarlosbaez/status/1546535587007516672,YES,https://web.archive.org/web/20230224144832/https://twitter.com/johncarlosbaez/status/1546535587007516672
https://twitter.com/johncarlosbaez/status/1303711758570254339,YES,https://web.archive.org/web/20230221123913/https://twitter.com/johncarlosbaez/status/1303711758570254339
https://twitter.com/johncarlosbaez/status/1553414331202617344,YES,https://web.archive.org/web/20230224160958/https://twitter.com/johncarlosbaez/status/1553414331202617344
https://twitter.com/johncarlosbaez/status/1051273082818551809,YES,https://web.archive.org/web/20230221123911/https://twitter.com/johncarlosbaez/status/1051273082818551809
https://twitter.com/johncarlosbaez/status/1522590103058587648,YES,https://web.archive.org/web/20230221123911/https://twitter.com/johncarlosbaez/status/1522590103058587648
https://twitter.com/johncarlosbaez/status/1582306126401400832,YES,https://web.archive.org/web/20230224154825/https://twitter.com/johncarlosbaez/status/1582306126401400832
https://twitter.com/johncarlosbaez/status/1209885293307817984,YES,https://web.archive.org/web/20230221124115/https://twitter.com/johncarlosbaez/status/1209885293307817984
https://twitter.com/johncarlosbaez/status/1435234760918437889,YES,https://web.archive.org/web/20220408043517/https://twitter.com/johncarlosbaez/status/1435234760918437889
https://twitter.com/johncarlosbaez/status/1090369362878390272,YES,https://web.archive.org/web/20230221124430/https://twitter.com/johncarlosbaez/status/1090369362878390272
https://twitter.com/johncarlosbaez/status/1436315241311244289,YES,https://web.archive.org/web/20230221124413/https://twitter.com/johncarlosbaez/status/1436315241311244289
https://twitter.com/johncarlosbaez/status/1488571302340284420,YES,https://web.archive.org/web/20230221124429/https://twitter.com/johncarlosbaez/status/1488571302340284420
https://twitter.com/johncarlosbaez/status/1305943773696765953,YES,https://web.archive.org/web/20230221124434/https://twitter.com/johncarlosbaez/status/1305943773696765953
https://twitter.com/johncarlosbaez/status/1535305270724661248,YES,https://web.archive.org/web/20230221124418/https://twitter.com/johncarlosbaez/status/1535305270724661248
https://twitter.com/johncarlosbaez/status/1275797064505417728,YES,https://web.archive.org/web/20230221124429/https://twitter.com/johncarlosbaez/status/1275797064505417728
https://twitter.com/johncarlosbaez/status/1251540213521760257,YES,https://web.archive.org/web/20230221124442/https://twitter.com/johncarlosbaez/status/1251540213521760257
https://twitter.com/johncarlosbaez/status/1546864911338221568,YES,https://web.archive.org/web/20230224173942/https://twitter.com/johncarlosbaez/status/1546864911338221568
https://twitter.com/johncarlosbaez/status/1518622900026191872,YES,https://web.archive.org/web/20230221124620/https://twitter.com/johncarlosbaez/status/1518622900026191872
https://twitter.com/johncarlosbaez/status/1325121125915897856,YES,https://web.archive.org/web/20230221125225/https://twitter.com/johncarlosbaez/status/1325121125915897856
https://twitter.com/johncarlosbaez/status/1276639451624570880,YES,https://web.archive.org/web/20230221124615/https://twitter.com/johncarlosbaez/status/1276639451624570880
https://twitter.com/johncarlosbaez/status/1518257541825716226,YES,https://web.archive.org/web/20230221124915/https://twitter.com/johncarlosbaez/status/1518257541825716226
https://twitter.com/johncarlosbaez/status/1036983365088378882,YES,https://web.archive.org/web/20230221124848/https://twitter.com/johncarlosbaez/status/1036983365088378882
https://twitter.com/johncarlosbaez/status/1365027984847998976,YES,https://web.archive.org/web/20230221124842/https://twitter.com/johncarlosbaez/status/1365027984847998976
https://twitter.com/johncarlosbaez/status/1520786789719412737,YES,https://web.archive.org/web/20230221124847/https://twitter.com/johncarlosbaez/status/1520786789719412737
https://twitter.com/johncarlosbaez/status/1517536941054390273,YES,https://web.archive.org/web/20220902020806/https://twitter.com/johncarlosbaez/status/1517536941054390273
https://twitter.com/johncarlosbaez/status/1278010658986921984,YES,https://web.archive.org/web/20230221124707/https://twitter.com/johncarlosbaez/status/1278010658986921984
https://twitter.com/johncarlosbaez/status/1521181517061361664,YES,https://web.archive.org/web/20230221124811/https://twitter.com/johncarlosbaez/status/1521181517061361664
https://twitter.com/johncarlosbaez/status/1557803514436325376,YES,https://web.archive.org/web/20230221124812/https://twitter.com/johncarlosbaez/status/1557803514436325376
https://twitter.com/johncarlosbaez/status/1467204133262446599,YES,https://web.archive.org/web/20220823113448/https://twitter.com/johncarlosbaez/status/1467204133262446599
https://twitter.com/johncarlosbaez/status/1037888688011730944,YES,https://web.archive.org/web/20230221125527/https://twitter.com/johncarlosbaez/status/1037888688011730944
https://twitter.com/johncarlosbaez/status/932324785870331909,YES,https://web.archive.org/web/20230221125051/https://twitter.com/johncarlosbaez/status/932324785870331909
https://twitter.com/johncarlosbaez/status/1218216972313186304,YES,https://web.archive.org/web/20230221125227/https://twitter.com/johncarlosbaez/status/1218216972313186304
https://twitter.com/johncarlosbaez/status/1211716517626138624,YES,https://web.archive.org/web/20230227140212/https://twitter.com/johncarlosbaez/status/1211716517626138624
https://twitter.com/johncarlosbaez/status/1299442096621760512,YES,https://web.archive.org/web/20221206050123/https://twitter.com/johncarlosbaez/status/1299442096621760512
https://twitter.com/johncarlosbaez/status/1086372761230991360,YES,https://web.archive.org/web/20230224133259/https://twitter.com/johncarlosbaez/status/1086372761230991360
https://twitter.com/johncarlosbaez/status/1394345575714213888,YES,https://web.archive.org/web/20230224152254/https://twitter.com/johncarlosbaez/status/1394345575714213888
https://twitter.com/johncarlosbaez/status/1164773707996225536,YES,https://web.archive.org/web/20230221125526/https://twitter.com/johncarlosbaez/status/1164773707996225536
https://twitter.com/johncarlosbaez/status/1477702142215426049,YES,https://web.archive.org/web/20220823114715/https://twitter.com/johncarlosbaez/status/1477702142215426049
https://twitter.com/johncarlosbaez/status/1528033207572058112,YES,https://web.archive.org/web/20230221125541/https://twitter.com/johncarlosbaez/status/1528033207572058112
https://twitter.com/johncarlosbaez/status/1039318738061819905,YES,https://web.archive.org/web/20230221125547/https://twitter.com/johncarlosbaez/status/1039318738061819905
https://twitter.com/johncarlosbaez/status/1300112818230837254,YES,https://web.archive.org/web/20230221125545/https://twitter.com/johncarlosbaez/status/1300112818230837254
https://twitter.com/johncarlosbaez/status/1523318811805446146,YES,https://web.archive.org/web/20230221125554/https://twitter.com/johncarlosbaez/status/1523318811805446146
https://twitter.com/johncarlosbaez/status/1242149570382942210,YES,https://web.archive.org/web/20230221125613/https://twitter.com/johncarlosbaez/status/1242149570382942210
https://twitter.com/johncarlosbaez/status/1233809069808336897,YES,https://web.archive.org/web/20220602172552/https://twitter.com/johncarlosbaez/status/1233809069808336897
https://twitter.com/johncarlosbaez/status/1081972261400133632,YES,https://web.archive.org/web/20230227140223/https://twitter.com/johncarlosbaez/status/1081972261400133632
https://twitter.com/johncarlosbaez/status/1056200189130600449,YES,https://web.archive.org/web/20230221125740/https://twitter.com/johncarlosbaez/status/1056200189130600449
https://twitter.com/johncarlosbaez/status/1304809341002772480,YES,https://web.archive.org/web/20230221125746/https://twitter.com/johncarlosbaez/status/1304809341002772480
https://twitter.com/johncarlosbaez/status/1235974395111202816,YES,https://web.archive.org/web/20220411062618/https://twitter.com/johncarlosbaez/status/1235974395111202816
https://twitter.com/johncarlosbaez/status/1183423940909137921,YES,https://web.archive.org/web/20230221153356/https://twitter.com/johncarlosbaez/status/1183423940909137921
https://twitter.com/johncarlosbaez/status/1263128844850081792,YES,https://web.archive.org/web/20230221125732/https://twitter.com/johncarlosbaez/status/1263128844850081792
https://twitter.com/johncarlosbaez/status/1230905689809121280,YES,https://web.archive.org/web/20220211194150/https://twitter.com/johncarlosbaez/status/1230905689809121280
https://twitter.com/johncarlosbaez/status/1521510891916644352,YES,https://web.archive.org/web/20230221125805/https://twitter.com/johncarlosbaez/status/1521510891916644352
https://twitter.com/johncarlosbaez/status/1407347048890908684,YES,https://web.archive.org/web/20230221125910/https://twitter.com/johncarlosbaez/status/1407347048890908684
https://twitter.com/johncarlosbaez/status/1217863143491166211,YES,https://web.archive.org/web/20210930154647/https://twitter.com/johncarlosbaez/status/1217863143491166211
https://twitter.com/johncarlosbaez/status/1574019591424163841,YES,https://web.archive.org/web/20230221125919/https://twitter.com/johncarlosbaez/status/1574019591424163841
https://twitter.com/johncarlosbaez/status/1518972833346465793,YES,https://web.archive.org/web/20230221130113/https://twitter.com/johncarlosbaez/status/1518972833346465793
https://twitter.com/johncarlosbaez/status/1215318439616643073,YES,https://web.archive.org/web/20230227140218/https://twitter.com/johncarlosbaez/status/1215318439616643073
https://twitter.com/johncarlosbaez/status/1539636131427274757,YES,https://web.archive.org/web/20230224162222/https://twitter.com/johncarlosbaez/status/1539636131427274757
https://twitter.com/johncarlosbaez/status/890481178922307584,YES,https://web.archive.org/web/20230221125914/https://twitter.com/johncarlosbaez/status/890481178922307584
https://twitter.com/johncarlosbaez/status/1564322438212493312,YES,https://web.archive.org/web/20230224183803/https://twitter.com/johncarlosbaez/status/1564322438212493312
https://twitter.com/johncarlosbaez/status/1107322770751262721,YES,https://web.archive.org/web/20230221125921/https://twitter.com/johncarlosbaez/status/1107322770751262721
https://twitter.com/johncarlosbaez/status/1543975911493578752,YES,https://web.archive.org/web/20230224174404/https://twitter.com/johncarlosbaez/status/1543975911493578752
https://twitter.com/johncarlosbaez/status/1507024192427884551,YES,https://web.archive.org/web/20230221130143/https://twitter.com/johncarlosbaez/status/1507024192427884551
https://twitter.com/johncarlosbaez/status/1403729815098695683,YES,https://web.archive.org/web/20230221150139/https://twitter.com/johncarlosbaez/status/1403729815098695683
https://twitter.com/johncarlosbaez/status/1474796047222206466,YES,https://web.archive.org/web/20230221130117/https://twitter.com/johncarlosbaez/status/1474796047222206466
https://twitter.com/johncarlosbaez/status/1526610038223032320,YES,https://web.archive.org/web/20230221130353/https://twitter.com/johncarlosbaez/status/1526610038223032320
https://twitter.com/johncarlosbaez/status/1254444148016312320,YES,https://web.archive.org/web/20230221130325/https://twitter.com/johncarlosbaez/status/1254444148016312320
https://twitter.com/johncarlosbaez/status/1424408476764106756,YES,https://web.archive.org/web/20230221130332/https://twitter.com/johncarlosbaez/status/1424408476764106756
https://twitter.com/johncarlosbaez/status/1390548317197651968,YES,https://web.archive.org/web/20230224152826/https://twitter.com/johncarlosbaez/status/1390548317197651968
https://twitter.com/johncarlosbaez/status/1610328157051293698,YES,https://web.archive.org/web/20230224141201/https://twitter.com/johncarlosbaez/status/1610328157051293698
https://twitter.com/johncarlosbaez/status/1533850762060636165,YES,https://web.archive.org/web/20230221130357/https://twitter.com/johncarlosbaez/status/1533850762060636165
https://twitter.com/johncarlosbaez/status/1440723176338575362,YES,https://web.archive.org/web/20230221130413/https://twitter.com/johncarlosbaez/status/1440723176338575362
https://twitter.com/johncarlosbaez/status/1519560736711880705,YES,https://web.archive.org/web/20230221130650/https://twitter.com/johncarlosbaez/status/1519560736711880705
https://twitter.com/johncarlosbaez/status/1273008792918097920,YES,https://web.archive.org/web/20230221130620/https://twitter.com/johncarlosbaez/status/1273008792918097920
https://twitter.com/johncarlosbaez/status/1296167287775404032,YES,https://web.archive.org/web/20230221130644/https://twitter.com/johncarlosbaez/status/1296167287775404032
https://twitter.com/johncarlosbaez/status/1026137620491907072,YES,https://web.archive.org/web/20230221130608/https://twitter.com/johncarlosbaez/status/1026137620491907072
https://twitter.com/johncarlosbaez/status/1508455269595971589,YES,https://web.archive.org/web/20230221130626/https://twitter.com/johncarlosbaez/status/1508455269595971589
https://twitter.com/johncarlosbaez/status/1451909897591926786,YES,https://web.archive.org/web/20211023153238/https://twitter.com/johncarlosbaez/status/1451909897591926786
https://twitter.com/johncarlosbaez/status/1428770385122582528,YES,https://web.archive.org/web/20230221130646/https://twitter.com/johncarlosbaez/status/1428770385122582528
https://twitter.com/johncarlosbaez/status/1545425399336747009,YES,https://web.archive.org/web/20230224161332/https://twitter.com/johncarlosbaez/status/1545425399336747009
https://twitter.com/johncarlosbaez/status/1555581660028055552,YES,https://web.archive.org/web/20230224111733/https://twitter.com/johncarlosbaez/status/1555581660028055552
https://twitter.com/johncarlosbaez/status/1216783686957297672,YES,https://web.archive.org/web/20230221130637/https://twitter.com/johncarlosbaez/status/1216783686957297672
https://twitter.com/johncarlosbaez/status/1574323636336574464,YES,https://web.archive.org/web/20230224170822/https://twitter.com/johncarlosbaez/status/1574323636336574464
https://twitter.com/johncarlosbaez/status/1433413392811896840,YES,https://web.archive.org/web/20230221130811/https://twitter.com/johncarlosbaez/status/1433413392811896840
https://twitter.com/johncarlosbaez/status/1413905035394654215,YES,https://web.archive.org/web/20230221130823/https://twitter.com/johncarlosbaez/status/1413905035394654215
https://twitter.com/johncarlosbaez/status/1161454391901085696,YES,https://web.archive.org/web/20230221131046/https://twitter.com/johncarlosbaez/status/1161454391901085696
